pdbid,target,annotation,organism,community,depositionDate,structureType,ligands
3KNU,AnphA.00316.a,tRNA (guanine-N1)-methyltransferase,Anaplasma phagocytophilum,internal,2009-11-12 00:00:00,XRay,
3KCQ,AnphA.00677.a,phosphoribosylglycinamide formyltransferase,Anaplasma phagocytophilum,internal,2009-10-21 00:00:00,XRay,
3K2E,AnphA.00817.a,enoyl-(acyl-carrier-protein) reductase,Anaplasma phagocytophilum,internal,2009-09-30 00:00:00,XRay,
3K31,AnphA.00817.a,enoyl-(acyl-carrier-protein) reductase,Anaplasma phagocytophilum,internal,2009-09-30 00:00:00,XRay,NAD;
3KM3,AnphA.00973.a,Deoxycytidine triphosphate deaminase,Anaplasma phagocytophilum,internal,2009-11-09 00:00:00,XRay,iodide;
3IXC,AnphA.01106.a,Hexapeptide transferase family protein,Anaplasma phagocytophilum,internal,2009-09-03 00:00:00,XRay,
3JS4,AnphA.01360.a,Fe superoxide dismutase,Anaplasma phagocytophilum,internal,2009-09-09 00:00:00,XRay,
3LD3,AnphA.01382.a,inorganic pyrophosphatase,Anaplasma phagocytophilum,internal,2010-01-12 00:00:00,XRay,
3LNC,AnphA.01463.a,guanylate kinase,Anaplasma phagocytophilum,internal,2010-02-02 00:00:00,XRay,GMP;
3JS9,BaboA.00819.a,nucleoside diphosphate kinase family protein,Babesia bovis,interest,2009-09-09 00:00:00,XRay,
3KX6,BaboA.00974.a,"fructose-1,6-bisphosphate aldolase",Babesia bovis,interest,2009-12-02 00:00:00,XRay,citric acid;
3I3R,BaboA.01191.a,Dihydrofolate reductase/thymidylate synthase,Babesia bovis,request,2009-06-30 00:00:00,XRay,
3K2H,BaboA.01191.a,Dihydrofolate reductase/thymidylate synthase,Babesia bovis,request,2009-09-30 00:00:00,XRay,dUMP;NADP;Pemetrexed (ly231514);
3KJR,BaboA.01191.a,Dihydrofolate reductase/thymidylate synthase,Babesia bovis,request,2009-11-03 00:00:00,XRay,NADP;N-cyclohexyltaurine (CHES);
3GRP,BaheA.00010.c,3-ketoacyl-(acyl-carrier-protein) reductase,Bartonella henselae,interest,2009-03-26 00:00:00,XRay,
3E60,BaheA.00113.b,3-oxoacyl-(acyl carrier protein) synthase II,Bartonella henselae,interest,2008-08-14 00:00:00,XRay,
3IJP,BaheA.00189.a,dihydrodipicolinate reductase,Bartonella henselae,internal,2009-08-04 00:00:00,XRay,NADP;unknown atom or ion;
3HHJ,BaheA.00264.a,Mutator mutT protein,Bartonella henselae,internal,2009-05-15 00:00:00,XRay,
3KW3,BaheA.00339.a,Alanine racemase,Bartonella henselae,internal,2009-11-30 00:00:00,XRay,n'-pyridoxyl-lysine-5'-monophosphate;
3L0D,BaheA.00617.a,glyceraldehyde-3-phosphate dehydrogenase,Bartonella henselae,internal,2009-12-09 00:00:00,XRay,NAD;
3GIR,BaheA.00657.a,Glycine cleavage system protein t,Bartonella henselae,internal,2009-03-06 00:00:00,XRay,
3LUZ,BaheA.00759.a,Extragenic suppressor protein suhB,Bartonella henselae,internal,2010-02-18 00:00:00,XRay,
3LV0,BaheA.00759.a,Extragenic suppressor protein suhB,Bartonella henselae,internal,2010-02-18 00:00:00,XRay,
3I44,BaheA.00886.a,Aldehyde dehydrogenase,Bartonella henselae,internal,2009-07-01 00:00:00,XRay,unknown atom or ion;
3MMT,BaheA.00926.a,Fructose-bisphosphate aldolase,Bartonella henselae,internal,2010-04-20 00:00:00,XRay,"fructose 1,6-bisphosphate;"
3HHE,BaheA.00944.a,ribose-5-phosphate isomerase A,Bartonella henselae,internal,2009-05-15 00:00:00,XRay,ribulose-5-phosphate;
3IEF,BaheA.01015.a,tRNA (guanine-n1)-methyltransferase,Bartonella henselae,internal,2009-07-22 00:00:00,XRay,
3LB5,BaheA.01112.a,Hit-like protein involved in cell-cycle regulation,Bartonella henselae,interest,2010-01-07 00:00:00,XRay,unknown nicotinamide;
3LGJ,BaheA.01120.b,Single-strand binding protein (ssb),Bartonella henselae,internal,2010-01-20 00:00:00,XRay,
3KXQ,BaheA.01246.a,triosephosphate isomerase,Bartonella henselae,internal,2009-12-03 00:00:00,XRay,
3MXU,BaheA.01633.a,glycine cleavage system protein H,Bartonella henselae,internal,2010-05-07 00:00:00,XRay,
3HJA,BobuA.00444.a,glyceraldehyde 3-phosphate dehydrogenase (gap) (BB_0057),Borrelia burgdorferi,interest,2009-05-21 00:00:00,XRay,NAD;
3HN6,BobuA.00564.a,glucosamine-6-phosphate deaminase (BB_0152),Borrelia burgdorferi,interest,2009-05-29 00:00:00,XRay,pyrophosphate;
3K9G,BobuA.01478.a,"plasmid partition protein, putative (BB_S35)",Borrelia burgdorferi,interest,2009-10-15 00:00:00,XRay,iodide;
3K9H,BobuA.01478.a,"plasmid partition protein, putative (BB_S35)",Borrelia burgdorferi,interest,2009-10-15 00:00:00,XRay,
3EG4,BrabA.00002.a,"Bacterial transferase hexapeptide repeat:2,3,4,5-tetrahydropyridine-2-carboxylate N-succinyltransferase ",Brucella melitensis,internal,2008-09-10 00:00:00,XRay,
3GVH,BrabA.00005.a,Lactate/malate dehydrogenase:L-lactate dehydrogenase:TrkA potassium uptake protein,Brucella melitensis,internal,2009-03-31 00:00:00,XRay,NAD;
3GVI,BrabA.00005.a,Lactate/malate dehydrogenase:L-lactate dehydrogenase:TrkA potassium uptake protein,Brucella melitensis,internal,2009-03-31 00:00:00,XRay,ADP;
3E7D,BrabA.00006.a,Precorrin-8X methylmutase CbiC/CobH,Brucella melitensis,internal,2008-08-18 00:00:00,XRay,
